"subj","FARate","HitRate","aprimescore","exp"
"A100Y89FZO4J0B",0.125,0.8125,0.907967032967033,"exp1"
"A10DEO061A6L3O",0.125,0.8125,0.907967032967033,"exp1"
"A11C9D55C41PB2",0.3125,0.6875,0.772727272727273,"exp1"
"A12ZPHBEIHN8U7",0.125,0.9375,0.948809523809524,"exp1"
"A13I8ASC3JQ04P",0.0625,0.8125,0.930769230769231,"exp1"
"A149MN8UN8O976",0.1875,0.625,0.809615384615385,"exp1"
"A166A2M31CW2C7",0,0.6875,0.921875,"exp1"
"A16FVD94WDZNAS",0.25,0.625,0.775,"exp1"
"A17AH7B74XRKX1",0.125,0.75,0.886904761904762,"exp1"
"A17KIXJGFCB7ZQ",0.1875,0.875,0.907967032967033,"exp1"
"A19C6T7B0H4PAQ",0.25,0.9375,0.9125,"exp1"
"A19TL7AJ0FB1JG",0,0.8125,0.953125,"exp1"
"A1BNR1ZAF1QGWG",0.0625,0.875,0.948809523809524,"exp1"
"A1C6BL1O5L5LA9",0.0625,0.4375,0.814285714285714,"exp1"
"A1CE2XPYCDRHVZ",0,0.9375,0.984375,"exp1"
"A1D01TUSE0H5TW",0.0625,0.8125,0.930769230769231,"exp1"
"A1DJDT4B5B19Q2",0,0.8125,0.953125,"exp1"
"A1DS5O8MSI3ZH0",0,0.9375,0.984375,"exp1"
"A1E6XEARDRWW18",0.125,0.625,0.842857142857143,"exp1"
"A1EAEZ7VIHKQ2",0.3125,0.875,0.86525974025974,"exp1"
"A1FK01GE7K8DBU",0.125,0.75,0.886904761904762,"exp1"
"A1FTPVV8F8GWXN",0.1875,0.875,0.907967032967033,"exp1"
"A1FYTTGF0QACU9",0.0625,0.6875,0.893939393939394,"exp1"
"A1GYO6CJMVA9ZA",0,0.875,0.96875,"exp1"
"A1HUM99F4LJLPS",0,0.8125,0.953125,"exp1"
"A1JV64BL3WCK0G",0.125,1,0.96875,"exp1"
"A1JVO7FLPATHUB",0.0625,1,0.984375,"exp1"
"A1LAZ3AO0NYBC1",0.375,0.4375,0.560714285714286,"exp1"
"A1LJ4WAEDGELVL",0,0.9375,0.984375,"exp1"
"A1LRJ2MQD4AMES",0.25,1,0.9375,"exp1"
"A1MB3A5MC58LK6",0.0625,0.8125,0.930769230769231,"exp1"
"A1MLC8HETIE13W",0.375,0.8125,0.809615384615385,"exp1"
"A1N4AZ1QXPOPXH",0.125,0.5,0.794642857142857,"exp1"
"A1OQ3KL56KMQSU",0.0625,0.8125,0.930769230769231,"exp1"
"A1PIGZNLSQMGNW",0.125,0.6875,0.86525974025974,"exp1"
"A1QB42OYEG1553",0,0.875,0.96875,"exp1"
"A1S6C6EN8MPKC3",0.1875,0.875,0.907967032967033,"exp1"
"A1SDWF0ODT81WT",0.25,0.5625,0.743055555555556,"exp1"
"A1SHLCA57M79E6",0.125,0.875,0.928571428571429,"exp1"
"A1SN2TT588P7D2",0.4375,0.8125,0.782051282051282,"exp1"
"A1TLNLB9D87H6",0.0625,0.9375,0.966666666666667,"exp1"
"A1VGZ2K3HF66TE",0.0625,0.6875,0.893939393939394,"exp1"
"A1X5IZPCRLL0Z7",0.125,0.875,0.928571428571429,"exp1"
"A1XMFODRPFWKJ7",0.125,1,0.96875,"exp1"
"A1YM0IWPC72J7V",0.0625,0.6875,0.893939393939394,"exp1"
"A1ZF2GZ2ZRV8OY",0.25,0.75,0.833333333333333,"exp1"
"A1ZS6ODC4COFFS",0.0625,0.875,0.948809523809524,"exp1"
"A1ZZ7YO3YASNIP",0.1875,0.9375,0.930769230769231,"exp1"
"A212QVOGP76UH2",0.25,0.3125,0.570833333333333,"exp1"
"A21UA4B0AW3F6B",0,0.9375,0.984375,"exp1"
"A221JJK7P6K22W",0,1,1,"exp1"
"A222XREQ12K58P",0.25,0.9375,0.9125,"exp1"
"A234BFY8K3WEIG",0,0.875,0.96875,"exp1"
"A247FCJEEXVQM0",0.125,0.9375,0.948809523809524,"exp1"
"A248TO3PTV0K5P",0.1875,0.5625,0.782051282051282,"exp1"
"A26H510D965XWQ",0.3125,0.9375,0.893939393939394,"exp1"
"A26T6O5EFR54A9",0.0625,0.875,0.948809523809524,"exp1"
"A27PVIL93ZMY46",0.125,0.875,0.928571428571429,"exp1"
"A27TJ5U1Z6PCHL",0.125,0.5625,0.819444444444444,"exp1"
"A27W025UEXS1G0",0.0625,0.875,0.948809523809524,"exp1"
"A284YZKFFZOXQB",0.125,0.625,0.842857142857143,"exp1"
"A28HYRF3QXFAXL",0,0.5625,0.890625,"exp1"
"A2916GCJERYKC2",0,0.6875,0.921875,"exp1"
"A29N8JHTKLT99B",0,0.6875,0.921875,"exp1"
"A2BZJAUH0XPO54",0,0.75,0.9375,"exp1"
"A2C3DWQTIKZWVW",0.125,0.875,0.928571428571429,"exp1"
"A2CYD8QD1JO0O5",0,0.8125,0.953125,"exp1"
"A2FH1TQLYUUDA6",0,0.875,0.96875,"exp1"
"A2JI5RNPPXE8QE",0.375,1,0.90625,"exp1"
"A2O4D0WJS54KCO",0.3125,0.875,0.86525974025974,"exp1"
"A2O7H7VXLFN6BP",0.0625,0.875,0.948809523809524,"exp1"
"A2OJMQGSQBEKEQ",0,0.875,0.96875,"exp1"
"A2Q1YS118AO2BP",0.1875,0.5625,0.782051282051282,"exp1"
"A2Q49PGT1MQAPI",0.1875,0.5,0.752403846153846,"exp1"
"A2R2YZTSME1K3F",0,1,1,"exp1"
"A2R8DAX6L4RWDZ",0,0.4375,0.859375,"exp1"
