"subj","imageShown","trialMemory","rt","hit","trialLearnExp","room","risk","deck","estimate","reward","signedPE","absPE","learningRate","exp"
"A100Y89FZO4J0B","Outdoor_63.jpg",0,1452123488286,0,14,"room2","low","60 cents",66,45,-21,21,0.761904761904762,"exp1"
"A100Y89FZO4J0B","Indoor_74.jpg",2,1452123502521,1,13,"room2","low","40 cents",40,55,15,15,0.333333333333333,"exp1"
"A100Y89FZO4J0B","Outdoor_30.jpg",4,1452123510734,1,28,"room1","high","40 cents",20,20,0,0,NA,"exp1"
"A100Y89FZO4J0B","Indoor_18.jpg",5,1452123513673,1,23,"room1","high","60 cents",45,100,55,55,0.454545454545455,"exp1"
"A100Y89FZO4J0B","Outdoor_46.jpg",8,1452123519310,1,9,"room2","low","60 cents",60,55,-5,5,0,"exp1"
"A100Y89FZO4J0B","Outdoor_38.jpg",10,1452123524927,1,16,"room1","high","40 cents",65,60,-5,5,0,"exp1"
"A100Y89FZO4J0B","Indoor_30.jpg",11,1452123526614,1,17,"room1","high","60 cents",35,40,5,5,0,"exp1"
"A100Y89FZO4J0B","Outdoor_5.jpg",13,1452123534777,0,7,"room2","low","60 cents",30,75,45,45,0.666666666666667,"exp1"
"A100Y89FZO4J0B","Indoor_77.jpg",15,1452123537753,1,26,"room1","high","60 cents",80,20,-60,60,0.833333333333333,"exp1"
"A100Y89FZO4J0B","Indoor_49.jpg",18,1452123542156,1,8,"room2","low","40 cents",40,45,5,5,1,"exp1"
"A100Y89FZO4J0B","Outdoor_34.jpg",19,1452123543703,1,27,"room1","high","40 cents",40,80,40,40,-0.5,"exp1"
"A100Y89FZO4J0B","Indoor_68.jpg",22,1452123547335,1,6,"room2","low","40 cents",50,25,-25,25,0.4,"exp1"
"A100Y89FZO4J0B","Indoor_5.jpg",24,1452123549869,1,5,"room2","low","40 cents",40,55,15,15,0.666666666666667,"exp1"
"A100Y89FZO4J0B","Outdoor_67.jpg",26,1452123555462,0,0,"room2","low","60 cents",60,45,-15,15,-1.33333333333333,"exp1"
"A100Y89FZO4J0B","Indoor_75.jpg",29,1452123560746,1,25,"room1","high","60 cents",70,80,10,10,1,"exp1"
"A100Y89FZO4J0B","Outdoor_1.jpg",30,1452123562303,1,18,"room1","high","40 cents",65,0,-65,65,0.692307692307692,"exp1"
"A10DEO061A6L3O","Indoor_37.jpg",0,1452205784510,1,1,"room2","high","60 cents",30,40,10,10,4,"exp1"
"A10DEO061A6L3O","Indoor_2.jpg",2,1452205794395,1,9,"room2","high","60 cents",80,80,0,0,NA,"exp1"
"A10DEO061A6L3O","Indoor_75.jpg",4,1452205803155,1,29,"room1","low","40 cents",45,55,10,10,-3,"exp1"
"A10DEO061A6L3O","Outdoor_45.jpg",5,1452205807019,1,30,"room1","low","60 cents",35,45,10,10,1.5,"exp1"
"A10DEO061A6L3O","Outdoor_24.jpg",8,1452205818020,1,23,"room1","low","60 cents",95,75,-20,20,2,"exp1"
"A10DEO061A6L3O","Outdoor_73.jpg",10,1452205826487,1,0,"room2","high","40 cents",50,60,10,10,-3,"exp1"
"A10DEO061A6L3O","Indoor_23.jpg",11,1452205830655,1,10,"room2","high","60 cents",80,20,-60,60,0.5,"exp1"
"A10DEO061A6L3O","Indoor_50.jpg",13,1452205838924,1,21,"room1","low","40 cents",45,55,10,10,0,"exp1"
"A10DEO061A6L3O","Indoor_28.jpg",15,1452205846951,0,7,"room2","high","60 cents",40,100,60,60,0.666666666666667,"exp1"
"A10DEO061A6L3O","Outdoor_5.jpg",18,1452205858436,0,11,"room2","high","40 cents",60,80,20,20,0,"exp1"
"A10DEO061A6L3O","Outdoor_61.jpg",19,1452205861888,1,2,"room2","high","40 cents",20,0,-20,20,-2.5,"exp1"
"A10DEO061A6L3O","Indoor_58.jpg",22,1452205871690,1,24,"room1","low","40 cents",85,45,-40,40,0.5,"exp1"
"A10DEO061A6L3O","Outdoor_21.jpg",24,1452205877512,1,12,"room2","high","40 cents",60,20,-40,40,0.25,"exp1"
"A10DEO061A6L3O","Indoor_61.jpg",26,1452205882651,1,22,"room1","low","40 cents",45,25,-20,20,-2,"exp1"
"A10DEO061A6L3O","Outdoor_3.jpg",29,1452205891197,1,25,"room1","low","60 cents",55,55,0,0,NA,"exp1"
"A10DEO061A6L3O","Outdoor_86.jpg",30,1452205894369,0,16,"room1","low","60 cents",50,45,-5,5,-5,"exp1"
"A11C9D55C41PB2","Outdoor_50.jpg",0,1452213669546,1,2,"room2","high","40 cents",50,0,-50,50,0,"exp1"
"A11C9D55C41PB2","Indoor_41.jpg",2,1452213678034,1,24,"room1","low","40 cents",30,45,15,15,2,"exp1"
"A11C9D55C41PB2","Indoor_48.jpg",4,1452213684712,0,29,"room1","low","40 cents",60,55,-5,5,4,"exp1"
"A11C9D55C41PB2","Indoor_11.jpg",5,1452213686566,0,10,"room2","high","60 cents",60,20,-40,40,1,"exp1"
"A11C9D55C41PB2","Indoor_67.jpg",8,1452213691474,0,1,"room2","high","60 cents",30,40,10,10,0,"exp1"
"A11C9D55C41PB2","Outdoor_73.jpg",10,1452213695121,1,11,"room2","high","40 cents",55,80,25,25,0.6,"exp1"
"A11C9D55C41PB2","Indoor_10.jpg",11,1452213698075,1,9,"room2","high","60 cents",20,80,60,60,0.666666666666667,"exp1"
"A11C9D55C41PB2","Outdoor_32.jpg",13,1452213702441,1,16,"room1","low","60 cents",50,45,-5,5,2,"exp1"
"A11C9D55C41PB2","Indoor_32.jpg",15,1452213706245,1,7,"room2","high","60 cents",40,100,60,60,-0.333333333333333,"exp1"
